DD11,DD12,DD13,DD14,DD15,DD21,DD22,DD23,DD24,DD25,DD26,DD31,DD32,DD33,DD34,DD35,DD36,DD41,DD42,DD43,DD44,DD45,DD46,DD47,US11,US12,US13,US14,US21,US22,US23,US24,US31,US32,US33,US41,US42,US43,US44,IP1,IP2,IP3,IP4,IP5,IP6
5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5
5,4,5,5,5,3,4,5,4,5,4,4,4,4,4,4,4,5,5,4,5,4,3,1,5,5,5,5,4,4,3,3,3,3,4,4,3,4,3,4,4,4,4,4,4
5,5,5,4,4,4,3,3,1,3,3,4,4,3,3,3,3,5,5,4,4,4,1,5,4,4,4,4,4,4,3,4,4,3,4,4,4,5,4,4,4,4,4,4,4
5,5,1,4,5,4,4,5,5,5,5,4,4,4,4,4,4,5,5,5,5,4,1,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5
5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,2,5,5,5,4,5,5,5,5,4,3,3,5,4,5,3,4,4,4,4,4,4
5,4,4,3,4,4,4,4,4,4,4,4,4,4,4,3,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4
5,4,4,4,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,3,4,4,4,4,4,4,5,4,4,2,4,4,4,4,4,4,4,4,4,4,4
4,5,5,5,5,3,2,5,3,5,4,5,4,5,5,5,5,5,5,4,4,5,1,4,4,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
5,4,4,4,5,4,5,5,4,5,5,3,3,4,4,4,4,5,5,4,5,5,2,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
4,4,4,3,4,4,3,3,3,4,4,3,3,3,3,3,4,5,5,4,4,4,2,3,5,4,5,5,5,5,4,5,4,4,4,4,4,5,5,4,4,4,4,4,5
5,5,3,5,5,3,5,2,1,5,3,5,5,5,5,5,3,5,5,5,5,5,3,3,3,5,5,5,5,5,5,5,3,3,3,3,4,2,2,3,4,3,3,3,4
5,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
4,5,3,4,5,3,4,4,4,5,4,4,4,4,4,4,5,4,4,4,5,4,3,3,4,3,5,4,4,4,3,4,4,4,4,4,3,4,3,4,4,3,4,4,3
5,5,5,5,4,3,4,4,3,5,3,5,5,4,4,5,5,5,5,3,3,4,1,5,4,4,4,4,4,4,4,4,4,4,3,4,3,4,3,3,4,3,2,3,3
5,5,5,5,5,2,5,3,4,5,4,5,5,5,5,5,4,5,5,4,5,5,5,3,5,5,5,4,5,5,4,5,4,5,4,5,5,5,5,5,5,5,5,5,5
5,5,4,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
5,5,3,5,4,5,5,5,4,5,4,5,5,5,5,5,5,5,5,5,5,5,2,3,5,5,5,5,5,5,5,4,5,4,4,5,4,5,5,4,5,4,3,5,5
